

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1815
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Witnesses	John Edwards; Mary Broster
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minr.
Register	Marriages 1813 - 1816, Page 214, Entry 641
Source	LDS Film 1656150
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052732&Relationship=Witness_1
Witnessed By	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052732&Relationship=Witness_2
Married To	Elizabeth Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052732&Relationship=Bride



