

Jane Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176895
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bernard
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Moira St, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1843
Register	Baptisms 1842 - 1843, Page 128, Entry 1021
Source	LDS Film 93884
Parent Of	George Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176895&Relationship=Baptised
Married To	Henry Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176895&Relationship=1stParent



