

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1858
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 414
Source	LDS Film 1068892
Parent Of	Thomas Lawrence Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199298&Relationship=2ndParent



