

George Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ramsey
Gender	Male
Abode	Dickinson St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1801
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1795 - 1804, Page 104, Entry 364
Source	LDS Film 93873
Married To	Jane Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051927&Relationship=Deceased



