

Alice Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058181
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sherlock
Former/Maiden/Other Surname 1	Swift
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Denison Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Date Of Child's Birth	11 Jan 1804
Register	Baptisms 1804, Page 211, Entry 214
Source	LFS Film 93833
Parent Of	Mary Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058181&Relationship=Baptised
Married To	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058181&Relationship=1stParent



