

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1818
Witnesses	John Roberts, (X); Margaret Sharples, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 73, Entry 218
Source	LDS Film 93917
Witnessed Marriage Of	John Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053203&Relationship=Groom
Witnessed Marriage Of	Ann Bohannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053203&Relationship=Bride



