

David Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033349
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Collister
Gender	Male
Abode	Barter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Feb 1790
Register	Baptisms 1790, Page 220, Entry 459
Source	LDS Film 93833
Parent Of	Ann Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033349&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033349&Relationship=2ndParent



