

Richard Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000057
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stubbs
Gender	Male
Abode	Daile Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1705
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	16 Mar 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000057&Relationship=Baptised



