

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122220
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Devon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1827
Register	Baptisms 1826 - 1827, Page 188, Entry 1504
Source	LDS Film 1656419
Parent Of	Lydia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122220&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122220&Relationship=1stParent



