

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Dec 1830
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7077
Register	Burials 1830 - 1831, Page 51, Entry 3665
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103429&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103429&Relationship=2ndParent



