

Samuel Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040089309
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Abode	Princes St.
Year	1858
Parish	St John, Liverpool, Lancashire
Date Of Burial	?
Age At Death	4 1/2 Years
Age At Death (Months)	6
Age At Death (Years)	4
Burying Minister	G. L. Ireland Curate
Notes	[only the month is indicated in the date field]
Register	Burials 1856 - 1865, Page 42, Entry 5
Source	LDS Film 93826



