

Joseph Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423449
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedson
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 33
Source	LDS Film 1468979
Parent Of	Hannah Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423449&Relationship=2ndParent



