

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Bostock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1857
Register	Baptisms 1858, Page 323, Entry 2581
Source	LDS Film 1656561
Parent Of	George Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244375&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244375&Relationship=2ndParent



