

Richard Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boden
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1831
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Henry Woodward; Martha Woodward
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 128, Entry 384
Source	LDS Film 93919
Witnessed By	Henry Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027311&Relationship=Witness_1
Witnessed By	Martha Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027311&Relationship=Witness_2
Married To	Martha Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027311&Relationship=Bride



