

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Soldier 54th West Norfolk
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Jul 1816
Register	Baptisms 1813 - 1828, Page 25, Entry 196
Source	LDS Film 1656373
Parent Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087905&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087905&Relationship=2ndParent



