

John Preston Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preston
Surname	Walker
Gender	Male
Abode	Christian Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Superintendent of the Markets
Occupation (Standardised)	Market Superintendent
Register	Baptisms 1813 - 1851, Page 27, Entry 214
Source	LDS Film 1656153
Parent Of	Henry William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=2ndParent



