

John George Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Driver
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Woolton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 66, Entry 528
Source	LDS Film 93885
Parent	Thomas Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191640&Relationship=1stParent
Parent	Mary Ann Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191640&Relationship=2ndParent



