

Peter Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113579
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Poynton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 572, Entry 4564
Source	LDS Film 1656418
Parent	William Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113579&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113579&Relationship=2ndParent



