

Elizabeth Hilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240604
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hilcock
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Falkland St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1856
Register	Baptisms 1856 - 1857, Page 89, Entry 712
Source	LDS Film 93887
Parent Of	Alice Hilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240604&Relationship=Baptised
Married To	Henry Hilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240604&Relationship=1stParent



