

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Abode	Boundary Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 25, Entry 180
Source	LDS Film 1468979
Parent Of	Edward Johnson Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293184&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293184&Relationship=2ndParent



