

Richard Lund Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lund
Surname	Roberts
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Roseommon Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Mar 1840
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 102, Entry 6
Source	LDS Film 1656373
Parent	Robert Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165019&Relationship=1stParent
Parent	Mary Amelia Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165019&Relationship=2ndParent



