

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025996
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1830
Witnesses	James Emblem; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 89, Entry 450
Source	LDS Film 1656197
Witnessed Marriage Of	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025996&Relationship=Groom
Witnessed Marriage Of	Catherine Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025996&Relationship=Bride



