

Mary Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Spouse's Occupation (As Documented)	Railway Contractor
Spouse's Occupation (Standardised)	Railway Contractor
Gender	Female
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1847
Date Of Child's Birth	28 Mar 1843
Register	Baptisms 1847 - 1848, Page 177, Entry 1412
Source	LDS Film 93885
Parent Of	Sarah Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192524&Relationship=Baptised
Married To	Edward Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192524&Relationship=1stParent



