

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Sep 1828
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	James Musker; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] Thomas Johnston
Register	Marriages 1823 - 1837, Page 120, Entry 162
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072029&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072029&Relationship=Witness_2
Married To	Jane Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072029&Relationship=Bride



