

Margaret Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120044
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lydia Ann Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1826
Register	Baptisms 1826 - 1827, Page 13, Entry 97
Source	LDS Film 1656419
Parent Of	William Hartcliffe Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120044&Relationship=Baptised
Married To	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120044&Relationship=1stParent



