

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Aug 1842
Witnesses	Thomas Ellis; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 245
Source	LDS Film 1468983
Witnessed Marriage Of	Peter Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075859&Relationship=Groom
Witnessed Marriage Of	Elizh. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075859&Relationship=Bride



