

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hales St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1814, Page 300, Entry 2397
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083690&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083690&Relationship=2ndParent



