

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055136
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Abode	Dickinson St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Nov 1806
Register	Burials 1806 - 1809, Page 20, Entry 210
Source	LDS Film 93833
Parent Of	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055136&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055136&Relationship=2ndParent



