

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Parent's Occupation (As Documented)	Dealer in earthenware
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1791
Date Of Death	28 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 116
Source	LDS Film 1468979
Parent	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124672&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124672&Relationship=2ndParent



