

Eliza McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174927
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McLeod
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Date Of Child's Birth	25 Jun 1842
Register	Baptisms 1841 - 1842, Page 342, Entry 2733
Source	LDS Film 2045907
Parent Of	Catherine McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174927&Relationship=Baptised
Married To	Norman McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174927&Relationship=1stParent



