

Hugh Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054456
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Maguire
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1821
Witnesses	Hugh Maguire; J. Williams
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 155, Entry 14
Source	LDS Film 93917
Witnessed Marriage Of	Charles Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054456&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054456&Relationship=Bride



