

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Roscommon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 5, Entry 39
Source	LDS Film 93878
Parent	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135369&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135369&Relationship=2ndParent



