

Isaac Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068078
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Willan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Riddiough; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 253, Entry 312
Source	LDS Film 1656574
Witnessed By	Thos. Riddiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068078&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068078&Relationship=Witness_2
Married To	Ann Linnaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068078&Relationship=Bride



