

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Lord Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 114, Entry 29
Source	LDS Film 093913
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041673&Relationship=Deceased



