

Francis Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059760
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Boult
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 May 1833
Witnesses	Lucy Grundy; Robt. A. Fletcher; Francis Boult
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 11, Entry 31
Source	LDS Film 1546076
Witnessed Marriage Of	Swinton Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Groom
Witnessed Marriage Of	Maria Ann Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Bride



