

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1799
Witnesses	James? Turner; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007548&Relationship=Groom
Witnessed Marriage Of	Esther Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007548&Relationship=Bride



