

James Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050168
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higgins
Gender	Male
Abode	Mullis Wient
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 121
Source	LDS Film 93833
Parent Of	Lydia Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050168&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050168&Relationship=2ndParent



