

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bland
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1832
Witnesses	Thomas Bland; Hannah Baxter
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 253, Entry 757
Source	LDS Film 93919
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028525&Relationship=Groom
Witnessed Marriage Of	Sarah Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028525&Relationship=Bride



