

Robert Nottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073308
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nottingham
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jun 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Status	Bachelor
Witnesses	Mary Shepherd; Joseph Shepherd
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 193, Entry 578
Source	LDS Film 1545924
Witnessed By	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073308&Relationship=Witness_1
Witnessed By	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073308&Relationship=Witness_2
Married To	Elizabeth Whitsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073308&Relationship=Bride



