

David Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198552
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hill
Gender	Male
Abode	Dublin St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1856
Occupation (As Documented)	Bullion Dealer
Occupation (Standardised)	Bullion Dealer
Register	Baptisms 1834 - 1926, Page 56, Entry 444
Source	LDS Film 1656207
Parent Of	Mary Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198552&Relationship=2ndParent



