

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093803
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Abode	Everton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Oct 1790
Date Of Child's Death	30 Sep 1790
Register	Burials 1790 - 1812, Page 1, Entry 20
Source	LDS Film 1647560
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093803&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093803&Relationship=2ndParent



