

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burns
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ironmonger Lane Wapping
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 182, Entry 1454
Source	LDS Film 1656423
Parent	Michael Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166083&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166083&Relationship=2ndParent



