

Sarah Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082098
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hook
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gloucester St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1813
Register	Baptisms 1813 - 1814, Page 182, Entry 1450
Source	LDS Film 1656377
Parent Of	Elizabeth Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082098&Relationship=Baptised
Married To	William Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082098&Relationship=1stParent



