

William Kain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kain
Gender	Male
Abode	Cable St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1856, Page 265, Entry 2116
Source	LDS Film 93887
Parent Of	Ellen Kain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238808&Relationship=2ndParent



