

Harrison Mitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072941
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Mitchinson
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	J. Biglands; Ann Robinson, (X)
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 418
Source	LDS Film 1545924
Witnessed By	J. Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Witness_2
Married To	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Bride



