

Edward Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Derby
Gender	Male
Abode	Mount St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1823
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1822 - 1823, Page 240, Entry 439
Source	LDSNo 1656418
Parent Of	Edward Henry Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107562&Relationship=2ndParent



