

George Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearce
Gender	Male
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1845
Register	Baptisms 1844 -1846, Page 179, Entry 1430
Source	LDS Film 93884
Parent Of	Emily Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184965&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184965&Relationship=2ndParent



