

Gordon Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120129771
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Grant
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1846
Witnesses	Thos. W. Turmeau; Penelope Glover Clare; Gordon Grant
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1845 - 1848, Page 56, Entry 111
Source	LDS Film 1546290
Witnessed Marriage Of	Alfred Gritten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Bride



