

Sarah Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199613
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blackburn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Regent Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 75, Entry 594
Source	LDS Film 1656207
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199613&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199613&Relationship=2ndParent



