

Joseph Wear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121578
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wear
Gender	Male
Abode	Bridgwater St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Bells; Isabella Nicoll
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 196, Entry 391
Source	LDS Film 1546290
Witnessed By	Henry Bells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121578&Relationship=Witness_1
Witnessed By	Isabella Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121578&Relationship=Witness_2
Married To	Mary Ann Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121578&Relationship=Bride



