

Peter Phantom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015533
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phantom
Gender	Male
Abode	Mersey Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 127
Source	LDS Film 93833
Parent Of	Robert Hankey Phantom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015533&Relationship=Baptised



