

William Lydiat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004335
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lydiat
Gender	Male
Abode	Tempast Hey
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Sep 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 51
Source	LDS Film 1656376
Married To	Mary Lydiat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004335&Relationship=Deceased



