

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021371
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clough
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 26
Source	LDS Film 1656377
Parent	Thos. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021371&Relationship=1stParent



