

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Mullis Weint
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 501
Source	LDS Film 1068890
Parent Of	Robert Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093002&Relationship=2ndParent



