

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Gt Howard St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 May 1830
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 44, Entry 3147
Source	LDS Film 560881
Parent	John Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102907&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102907&Relationship=2ndParent



