

Robert Cruickshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242707
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cruickshank
Gender	Male
Abode	Paget St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 347, Entry 2774
Source	LDS Film 93887
Parent Of	Annie Robina Cruickshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242707&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242707&Relationship=2ndParent



