

Augustin Westton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006135
First Name (With Contractions)	Augustin
First Name (Without Contractions)	Augustin
Surname	Westton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Side 'Oth Dock
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1742
Register	Burials 1737 - 1748, Page 148, Entry 31
Source	LDS Film 1656376
Parent	Willm. Westton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006135&Relationship=1stParent



