

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003924
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Hackins Hey
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1736
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003924&Relationship=Baptised



