

John Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darwin
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Oct 1788
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 36, Entry 4
Source	LDS Film 1546062
Parent	Henry Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090830&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090830&Relationship=2ndParent



