

Philip Warren Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180774
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Warren
Surname	Partridge
Gender	Male
Abode	Robert St North
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Jan 1844
Register	Baptisms 1843 - 1844, Page 135, Entry 1073
Source	LDS Film 93884
Parent Of	Philip Marmaduke Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180774&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180774&Relationship=2ndParent



