

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crown St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Date Of Child's Birth	23 Aug 1846
Register	Baptisms 1831 - 1861, Page 72, Entry 370
Source	LDS Film 1655552
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187098&Relationship=Baptised
Married To	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187098&Relationship=1stParent



