

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1790
Witnesses	John Wright; Henry Parry
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 80, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003713&Relationship=Groom
Witnessed Marriage Of	Grace Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003713&Relationship=Bride



