

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Brooks's Alley
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 122, Entry 29
Source	LDS Film 93913
Married To	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042362&Relationship=Deceased



