

Rowland Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055073
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Quay
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1806
Date Of Death	4 Aug 1806
Age At Death	1 Year & 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 19, Entry 147
Source	LDS Film 93833
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055073&Relationship=1stParent



